URL zbioru;Tytuł;Opis;Słowo kluczowe;Kategoria;Częstotliwość aktualizacji;Data udostępnienia zbioru;Data aktualizacji zbioru;Liczba wyświetleń zbioru;Liczba pobrań zbioru;Liczba danych;Warunki wykorzystywania;Licencja;źródło;Zbiór zawiera dane o wysokiej wartości;Zbiór zawiera dane dynamiczne;Zbiór zawiera dane badawcze;Lokalizacje zbiorów danych;Dokumenty uzupełniające zbioru (nazwa, język, url, rozmiar pliku);URL dostawcy;Rodzaj instytucji;Nazwa;Skrót;REGON;EPUAP;Strona internetowa;Data utworzenia dostawcy;Data aktualizacji dostawcy;Liczba zbiorów danych;Liczba zasobów dostawcy;Kod pocztowy;Miasto;Rodzaj ulicy;Ulica;Numer ulicy;Numer mieszkania;Email;Telefon;URL danych;Tytuł danych;Opis danych;Data udostępnienia danych;Dane na dzień;Ranking otwartości;Typ;Format pliku;Rozmiar pliku;Liczba wyświetleń danych;Liczba pobrań danych;Tabela;Mapa;Wykres;Zasób zawiera dane o wysokiej wartości;Zasób zawiera dane dynamiczne;Zasób zawiera dane badawcze;Lokalizacje danych;URL pliku (do pobrania);znaki umowne;Dokumenty uzupełniające zasobu (nazwa, język, url, rozmiar pliku)
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22310;Raport wykorzystania miejskiego WiFi 2014/03;Raport wykorzystania miejskiego WiFi 2014/03;2016-02-11T11:07:31.764113+00:00;2016-02-11;2;Plik;xlsx;;89;7;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22310,raport-wykorzystania-miejskiego-wifi-201403/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22298;Raport wykorzystania miejskiego WiFi 2015/02;Raport wykorzystania miejskiego WiFi 2015/02;2016-02-11T11:14:17.587669+00:00;2016-02-11;2;Plik;xlsx;;52;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22298,raport-wykorzystania-miejskiego-wifi-201502/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22302;Raport wykorzystania miejskiego WiFi 2014/11;Raport wykorzystania miejskiego WiFi 2014/11;2016-02-11T11:12:35.805611+00:00;2016-02-11;2;Plik;xlsx;;62;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22302,raport-wykorzystania-miejskiego-wifi-201411/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22305;Raport wykorzystania miejskiego WiFi 2014/08;Raport wykorzystania miejskiego WiFi 2014/08;2016-02-11T11:11:02.411103+00:00;2016-02-11;2;Plik;xlsx;;76;9;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22305,raport-wykorzystania-miejskiego-wifi-201408/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22297;Raport wykorzystania miejskiego WiFi 2015/03;Raport wykorzystania miejskiego WiFi 2015/03;2016-02-11T11:14:33.520246+00:00;2016-02-11;2;Plik;xlsx;;112;13;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22297,raport-wykorzystania-miejskiego-wifi-201503/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22283;Raport wykorzystania miejskiego WiFi 2015/12;Raport wykorzystania miejskiego WiFi 2015/12;2016-02-11T11:18:35.827082+00:00;2016-02-11;2;Plik;xlsx;;55;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22283,raport-wykorzystania-miejskiego-wifi-201512/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22280;Raport wykorzystania miejskiego WiFi 2016/03;Raport wykorzystania miejskiego WiFi 2016/03 ;2016-05-31T10:13:37.803044+00:00;2016-05-31;2;Plik;xlsx;;36;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22280,raport-wykorzystania-miejskiego-wifi-201603/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22274;Raport wykorzystania miejskiego WiFi 2016/09;Raport wykorzystania miejskiego WiFi 2016/09;2016-10-27T11:54:44.538193+00:00;2016-10-27;2;Plik;xlsx;;332;2;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22274,raport-wykorzystania-miejskiego-wifi-201609/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22272;Raport wykorzystania miejskiego WiFi 2016/11;Raport wykorzystania miejskiego WiFi 2016/11;2017-01-03T11:23:15.473581+00:00;2017-01-03;2;Plik;xlsx;;366;5;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22272,raport-wykorzystania-miejskiego-wifi-201611/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22311;Raport wykorzystania miejskiego WiFi 2014/02;Raport wykorzystania miejskiego WiFi 2014/02;2016-02-11T07:51:57.235871+00:00;2016-02-11;2;Plik;xlsx;;49;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22311,raport-wykorzystania-miejskiego-wifi-201402/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22278;Raport wykorzystania miejskiego WiFi 2016/05;Raport wykorzystania miejskiego WiFi 2016/05;2016-07-08T10:56:33.970002+00:00;2016-07-08;2;Plik;xlsx;;52;9;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22278,raport-wykorzystania-miejskiego-wifi-201605/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22277;Raport wykorzystania miejskiego WiFi 2016/06;Raport wykorzystania miejskiego WiFi 2016/06;2016-10-27T11:52:50.963424+00:00;2016-10-27;2;Plik;xlsx;;359;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22277,raport-wykorzystania-miejskiego-wifi-201606/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22259;Raport wykorzystania miejskiego WiFi 2017/11;Raport wykorzystania miejskiego WiFi 2017/11;2019-07-08T08:01:05.271357+00:00;2019-07-08;3;Plik;csv;;427;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22259,raport-wykorzystania-miejskiego-wifi-201711/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22276;Raport wykorzystania miejskiego WiFi 2016/07;Raport wykorzystania miejskiego WiFi 2016/07;2016-10-27T11:53:22.780484+00:00;2016-10-27;2;Plik;xlsx;;341;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22276,raport-wykorzystania-miejskiego-wifi-201607/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22258;Raport wykorzystania miejskiego WiFi 2017/12 (1-13 grudnia);Raport wykorzystania miejskiego WiFi 2017/12 (1-13 grudnia);2019-07-08T08:04:27.221670+00:00;2019-07-08;3;Plik;csv;;367;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22258,raport-wykorzystania-miejskiego-wifi-201712-1-13-grudnia/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22309;Raport wykorzystania miejskiego WiFi 2014/04;Raport wykorzystania miejskiego WiFi 2014/04;2016-02-11T11:07:55.577104+00:00;2016-02-11;2;Plik;xlsx;;75;18;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22309,raport-wykorzystania-miejskiego-wifi-201404/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22299;Raport wykorzystania miejskiego WiFi 2015/01;Raport wykorzystania miejskiego WiFi 2015/01;2016-02-11T11:14:00.588696+00:00;2016-02-11;2;Plik;xlsx;;66;10;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22299,raport-wykorzystania-miejskiego-wifi-201501/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22306;Raport wykorzystania miejskiego WiFi 2014/07;Raport wykorzystania miejskiego WiFi 2014/07;2016-02-11T11:10:42.037118+00:00;2016-02-11;2;Plik;xlsx;;51;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22306,raport-wykorzystania-miejskiego-wifi-201407/file;;
