URL zbioru;Tytuł;Opis;Słowo kluczowe;Kategoria;Częstotliwość aktualizacji;Data udostępnienia zbioru;Data aktualizacji zbioru;Liczba wyświetleń zbioru;Liczba pobrań zbioru;Liczba danych;Warunki wykorzystywania;Licencja;źródło;Zbiór zawiera dane o wysokiej wartości;Zbiór zawiera dane dynamiczne;Zbiór zawiera dane badawcze;Lokalizacje zbiorów danych;Dokumenty uzupełniające zbioru (nazwa, język, url, rozmiar pliku);URL dostawcy;Rodzaj instytucji;Nazwa;Skrót;REGON;EPUAP;Strona internetowa;Data utworzenia dostawcy;Data aktualizacji dostawcy;Liczba zbiorów danych;Liczba zasobów dostawcy;Kod pocztowy;Miasto;Rodzaj ulicy;Ulica;Numer ulicy;Numer mieszkania;Email;Telefon;URL danych;Tytuł danych;Opis danych;Data udostępnienia danych;Dane na dzień;Ranking otwartości;Typ;Format pliku;Rozmiar pliku;Liczba wyświetleń danych;Liczba pobrań danych;Tabela;Mapa;Wykres;Zasób zawiera dane o wysokiej wartości;Zasób zawiera dane dynamiczne;Zasób zawiera dane badawcze;Lokalizacje danych;URL pliku (do pobrania);znaki umowne;Dokumenty uzupełniające zasobu (nazwa, język, url, rozmiar pliku)
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/28607;2020/12 - raport;2020/12 - raport;2021-03-01T08:27:05.456511+00:00;2021-03-01;2;Plik;xlsx;;925;137;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/28607,202012-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/24361;2020/04 - raport;2020/04 - raport;2020-06-12T07:25:30.182277+00:00;2020-06-12;2;Plik;xlsx;;810;39;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/24361,202004-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/28606;2020/11 - raport;2020/11 - raport;2021-03-01T08:26:14.350286+00:00;2021-03-01;2;Plik;xlsx;;619;38;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/28606,202011-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/27292;2020/10 - raport;2020/10 - raport;2020-12-28T12:01:09.578324+00:00;2020-12-28;2;Plik;xlsx;;880;94;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/27292,202010-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/23720;2020/03 - raport;2020/03 - raport;2020-05-12T09:06:22.849724+00:00;2020-05-12;3;Plik;csv;;869;39;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/23720,202003-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/26506;2020/08 - raport;2020/08 - raport;2020-10-23T10:47:35.424522+00:00;2020-10-23;3;Plik;csv;;782;16;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/26506,202008-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/26507;2020/09 - raport;2020/09 - raport;2020-10-23T10:58:48.093593+00:00;2020-10-23;3;Plik;csv;;846;68;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/26507,202009-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/22078;2020/01 - raport;2020/01 - raport;2020-02-11T07:38:30.487763+00:00;2020-02-11;3;Plik;csv;;943;33;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22078,202001-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/22738;2020/02 - raport;2020/02 - raport;2020-03-24T09:13:40.019184+00:00;2020-03-24;3;Plik;csv;;881;27;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22738,202002-raport/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/25289;2020/05;2020/05 - raport;2020-07-27T09:50:52.650849+00:00;2020-07-27;2;Plik;xlsx;;860;123;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/25289,202005/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/25288;2020/06;2020/06 - raport;2020-07-27T09:50:00.930657+00:00;2020-07-27;2;Plik;xlsx;;832;39;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/25288,202006/file;;
https://dane.gov.pl/pl/dataset/1805,wifi-gdansk-2020;Wifi Gdańsk 2020;"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy poszczególnych punktów dostępowych. Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w roku 2020. Dane dla wcześniejszych lat znajdują się w osobnych zbiorach. Więcej informacji: http://www.gdanskwifi.pl/

Legenda:				
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).				
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).				
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.				
				
Legenda:
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.";mapy, turystyka;Regiony i miasta;;2020-02-11T07:37:23.562936+00:00;2021-03-01T08:27:05.456511+00:00;10110;699;12;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-23T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1805/resource/26505;2020/07 - raport;2020/07 - raport;2020-10-23T10:46:53.236468+00:00;2020-10-23;3;Plik;csv;;863;46;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/26505,202007-raport/file;;
