URL zbioru;Tytuł;Opis;Słowo kluczowe;Kategoria;Częstotliwość aktualizacji;Data udostępnienia zbioru;Data aktualizacji zbioru;Liczba wyświetleń zbioru;Liczba pobrań zbioru;Liczba danych;Warunki wykorzystywania;Licencja;źródło;Zbiór zawiera dane o wysokiej wartości;Zbiór zawiera dane dynamiczne;Zbiór zawiera dane badawcze;Lokalizacje zbiorów danych;Dokumenty uzupełniające zbioru (nazwa, język, url, rozmiar pliku);URL dostawcy;Rodzaj instytucji;Nazwa;Skrót;REGON;EPUAP;Strona internetowa;Data utworzenia dostawcy;Data aktualizacji dostawcy;Liczba zbiorów danych;Liczba zasobów dostawcy;Kod pocztowy;Miasto;Rodzaj ulicy;Ulica;Numer ulicy;Numer mieszkania;Email;Telefon;URL danych;Tytuł danych;Opis danych;Data udostępnienia danych;Dane na dzień;Ranking otwartości;Typ;Format pliku;Rozmiar pliku;Liczba wyświetleń danych;Liczba pobrań danych;Tabela;Mapa;Wykres;Zasób zawiera dane o wysokiej wartości;Zasób zawiera dane dynamiczne;Zasób zawiera dane badawcze;Zawiera wykaz chronionych danych;Lokalizacje danych;URL pliku (do pobrania);znaki umowne;Dokumenty uzupełniające zasobu (nazwa, język, url, rozmiar pliku)
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32477;Zadania zlecone z obszaru zdrowie;"Zdrowie - zdrowie, niepełnosprawni

Zasób zawiera kolumny:

* rok
* wydział/jednostka
* nazwa organizacji realizująca zadanie
* nazwa zadania
* kwota dotacji powierzenie
* kwota dotacji wsparcie
* liczba osób zaangażowanych do zadania
* liczba adresatów zadania
* środki finansowe zaangażowane
* środki pozafinansowe zaangażowane
* czas trwania umowy	
* udział w konkursie pierwszy raz (1 - tak, 0 - nie)
* nowatorskie rozwiązanie (1 - tak, 0 - nie)

Uwaga: 

* pusta komórka = brak danych lub nie dotyczy
* przy imporcie pliku csv do Excela, proszę importować kolumny jako tekstowe.
";2021-08-26T08:43:47.349201+00:00;2021-08-26;3;Plik;csv;;293;9;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32477,zadania-zlecone-z-obszaru-zdrowie/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32474;Liczba realizowanych zadań w poszczególnych grupach;"Liczba realizowanych zadań w poszczególnych grupach:

* zdrowie - zdrowie, niepełnosprawni
* edukacja - dzieci, młodzież, edukacja
* kultura - kultura, tradycja i sztuka, zabytki
* sport - sport, rekreacja i turystyka, ochrona środowiska
* pomoc_spoleczna - pomoc społeczna i aktywizacja zawodowa, profilaktyka uzależnień, polityka senioralna
* inne - inne (poradnictwo prawne i obywatelskie, kształtowanie przestrzeni publicznej, promocja Miasta) ";2021-08-02T10:37:47.594775+00:00;2021-08-02;3;Plik;csv;;251;8;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32474,liczba-realizowanych-zadan-w-poszczegolnych-grupach/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32480;Zadania zlecone z obszaru sport;"Sport - sport, rekreacja i turystyka, ochrona środowiska

Zasób zawiera kolumny:

* rok
* wydział/jednostka
* nazwa organizacji realizująca zadanie
* nazwa zadania
* kwota dotacji powierzenie
* kwota dotacji wsparcie
* liczba osób zaangażowanych do zadania
* liczba adresatów zadania
* środki finansowe zaangażowane
* środki pozafinansowe zaangażowane
* czas trwania umowy	
* udział w konkursie pierwszy raz (1 - tak, 0 - nie)
* nowatorskie rozwiązanie (1 - tak, 0 - nie)
Uwaga: 

* pusta komórka = brak danych lub nie dotyczy
* przy imporcie pliku csv do Excela, proszę importować kolumny jako tekstowe.
";2021-08-26T09:20:38.637258+00:00;2021-08-26;3;Plik;csv;;339;7;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32480,zadania-zlecone-z-obszaru-sport/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32478;Zadania zlecone z obszaru kultura;"Kultura - kultura, tradycja i sztuka, zabytki

Zasób zawiera kolumny:

* rok
* wydział/jednostka
* nazwa organizacji realizująca zadanie
* nazwa zadania
* kwota dotacji powierzenie
* kwota dotacji wsparcie
* liczba osób zaangażowanych do zadania
* liczba adresatów zadania
* środki finansowe zaangażowane
* środki pozafinansowe zaangażowane
* czas trwania umowy	

Uwaga: 

* pusta komórka = brak danych lub nie dotyczy
* przy imporcie pliku csv do Excela, proszę importować kolumny jako tekstowe.
";2021-08-26T08:45:24.964350+00:00;2021-08-26;3;Plik;csv;;298;9;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32478,zadania-zlecone-z-obszaru-kultura/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32479;Zadania zlecone z obszaru pomoc społeczna;"Pomoc społeczna - pomoc społeczna i aktywizacja zawodowa, profilaktyka uzależnień, polityka senioralna

Zasób zawiera kolumny:

* rok
* wydział/jednostka
* nazwa organizacji realizująca zadanie
* nazwa zadania
* kwota dotacji powierzenie
* kwota dotacji wsparcie
* liczba osób zaangażowanych do zadania
* liczba adresatów zadania
* środki finansowe zaangażowane
* środki pozafinansowe zaangażowane
* czas trwania umowy	

Uwaga: 

* pusta komórka = brak danych lub nie dotyczy
* przy imporcie pliku csv do Excela, proszę importować kolumny jako tekstowe.
";2021-08-26T08:56:20.809343+00:00;2021-08-26;3;Plik;csv;;335;19;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32479,zadania-zlecone-z-obszaru-pomoc-spoeczna/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32472;Liczba konkursów w poszczególnych grupach;"Liczba konkursów w poszczególnych grupach:

* zdrowie - zdrowie, niepełnosprawni
* edukacja - dzieci, młodzież, edukacja
* kultura - kultura, tradycja i sztuka, zabytki
* sport - sport, rekreacja i turystyka, ochrona środowiska
* pomoc_spoleczna - pomoc społeczna i aktywizacja zawodowa, profilaktyka uzależnień, polityka senioralna
* inne - inne (poradnictwo prawne i obywatelskie, kształtowanie przestrzeni publicznej, promocja Miasta)";2021-08-02T10:33:57.265272+00:00;2021-08-02;3;Plik;csv;;276;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32472,liczba-konkursow-w-poszczegolnych-grupach/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32476;Zadania zlecone z obszaru edukacja;"Edukacja - dzieci, młodzież, edukacja

Zasób zawiera kolumny:

* rok
* wydział/jednostka
* nazwa organizacji realizująca zadanie
* nazwa zadania
* kwota dotacji powierzenie
* kwota dotacji wsparcie
* liczba osób zaangażowanych do zadania
* liczba adresatów zadania
* środki finansowe zaangażowane
* środki pozafinansowe zaangażowane
* czas trwania umowy	
* udział w konkursie pierwszy raz (1 - tak, 0 - nie)
* nowatorskie rozwiązanie (1 - tak, 0 - nie)

Uwaga: 

* pusta komórka = brak danych lub nie dotyczy
* przy imporcie pliku csv do Excela, proszę importować kolumny jako tekstowe.
";2021-08-26T08:37:55.953042+00:00;2021-08-26;3;Plik;csv;;261;11;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32476,zadania-zlecone-z-obszaru-edukacja/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32475;Liczba organizacji składających oferty w poszczególnych grupach;"Liczba organizacji składających oferty w poszczególnych grupach:

* zdrowie - zdrowie, niepełnosprawni
* edukacja - dzieci, młodzież, edukacja
* kultura - kultura, tradycja i sztuka, zabytki
* sport - sport, rekreacja i turystyka, ochrona środowiska
* pomoc_spoleczna - pomoc społeczna i aktywizacja zawodowa, profilaktyka uzależnień, polityka senioralna
* inne - inne (poradnictwo prawne i obywatelskie, kształtowanie przestrzeni publicznej, promocja Miasta) ";2021-08-02T10:40:01.656378+00:00;2021-08-02;3;Plik;csv;;208;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32475,liczba-organizacji-skadajacych-oferty-w-poszczegolnych-grupach/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32470;Łączna kwota dotacji w złotych w poszczególnych grupach;"Łączna kwota dotacji w złotych w poszczególnych grupach:

* zdrowie - zdrowie, niepełnosprawni
* edukacja - dzieci, młodzież, edukacja
* kultura - kultura, tradycja i sztuka, zabytki
* sport - sport, rekreacja i turystyka, ochrona środowiska
* pomoc_spoleczna - pomoc społeczna i aktywizacja zawodowa, profilaktyka uzależnień, polityka senioralna
* inne - inne (poradnictwo prawne i obywatelskie, kształtowanie przestrzeni publicznej, promocja Miasta) ";2021-08-02T10:20:26.908146+00:00;2021-08-02;3;Plik;csv;;245;11;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32470,aczna-kwota-dotacji-w-zotych-w-poszczegolnych-grupach/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32473;Liczba złożonych ofert w poszczególnych grupach;"Liczba złożonych ofert w poszczególnych grupach:

* zdrowie - zdrowie, niepełnosprawni
* edukacja - dzieci, młodzież, edukacja
* kultura - kultura, tradycja i sztuka, zabytki
* sport - sport, rekreacja i turystyka, ochrona środowiska
* pomoc_spoleczna - pomoc społeczna i aktywizacja zawodowa, profilaktyka uzależnień, polityka senioralna
* inne - inne (poradnictwo prawne i obywatelskie, kształtowanie przestrzeni publicznej, promocja Miasta) ";2021-08-02T10:35:11.437993+00:00;2021-08-02;3;Plik;csv;;193;12;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32473,liczba-zozonych-ofert-w-poszczegolnych-grupach/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32471;Liczba organizacji realizujących zadania w poszczególnych grupach;"Liczba organizacji realizujących zadania w poszczególnych grupach:

* zdrowie - zdrowie, niepełnosprawni
* edukacja - dzieci, młodzież, edukacja
* kultura - kultura, tradycja i sztuka, zabytki
* sport - sport, rekreacja i turystyka, ochrona środowiska
* pomoc_spoleczna - pomoc społeczna i aktywizacja zawodowa, profilaktyka uzależnień, polityka senioralna
* inne - inne (poradnictwo prawne i obywatelskie, kształtowanie przestrzeni publicznej, promocja Miasta) ";2021-08-02T10:32:49.178637+00:00;2021-08-02;3;Plik;csv;;182;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32471,liczba-organizacji-realizujacych-zadania-w-poszczegolnych-grupach/file;;
https://dane.gov.pl/pl/dataset/2246,obszary;Obszary;"Zbiór zawiera zasoby:

* łączna kwota dotacji w złotych w poszczególnych grupach
* liczba organizacji realizujących zadania w poszczególnych grupach
* liczba konkursów w poszczególnych grupach
* liczba złożonych ofert w poszczególnych grupach
* liczba organizacji składających oferty w poszczególnych grupach
* liczba realizowanych zadań w poszczególnych grupach

";;Regiony i miasta;;2021-08-02T08:08:44.588411+00:00;2021-08-26T09:32:23.933013+00:00;3146;113;12;;CC BY 4.0;nazwa: Gdynia – Otwarte Dane, url: http://otwartedane.gdynia.pl/, data ostatniego importu: 2024-05-08T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/180,gdynia-pozarzadowa;Administracja samorządowa;Gdynia Pozarządowa;;;;;2019-05-24T12:36:03.796811+00:00;2021-09-08T10:56:35.544449+00:00;2;32;;;;;;;;;https://dane.gov.pl/pl/dataset/2246/resource/32481;Zadania zlecone z obszaru inne;"Inne -  poradnictwo prawne i obywatelskie, kształtowanie przestrzeni publicznej, promocja Miasta
Zasób zawiera kolumny:

* rok
* wydział/jednostka
* nazwa organizacji realizująca zadanie
* nazwa zadania
* kwota dotacji powierzenie
* kwota dotacji wsparcie
* liczba osób zaangażowanych do zadania
* liczba adresatów zadania
* środki finansowe zaangażowane
* środki pozafinansowe zaangażowane
* czas trwania umowy	

Uwaga: 

* pusta komórka = brak danych lub nie dotyczy
* przy imporcie pliku csv do Excela, proszę importować kolumny jako tekstowe.
";2021-08-26T09:32:23.933013+00:00;2021-08-26;3;Plik;csv;;265;18;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;NIE;Polska;https://api.dane.gov.pl/resources/32481,zadania-zlecone-z-obszaru-inne/file;;
